﻿"提供機關","資料集總數","瀏覽次數","下載次數"
"國家科學及技術委員會中部科學園區管理局","73","53376","2743"
"財政部高雄國稅局","73","53121","4457"
"法務部法制司","47","52987","2394"
"法務部廉政署","60","52647","3871"
"財政部","25","52540","6316"
"臺中市政府地政局","69","52528","3572"
"臺中市政府社會局","85","52361","3086"
"財政部北區國稅局","65","51951","5842"
"經濟部投資審議委員會","33","51808","3970"
"臺中市政府主計處","101","50813","1698"
"金融監督管理委員會檢查局","34","50618","2937"
"台灣中油股份有限公司油品行銷事業部","5","49887","5996"
"審計部","46","49804","8185"
"臺中市政府交通局","42","48496","3630"
"花蓮縣政府","78","48346","3196"
"新北市政府交通局","114","47256","3500"
"澎湖縣政府","104","46960","2230"
"勞動部勞動及職業安全衛生研究所","29","46917","4619"
"外交部領事事務局","41","46679","3723"
"新北市政府民政局","85","45421","4173"
"桃園市政府環境保護局","57","45385","8480"
"桃園市政府經濟發展局","61","45366","7433"
"新北市政府研究發展考核委員會","92","44701","2243"
"國立自然科學博物館","29","42852","4258"
"教育部會計處","54","42446","4196"
"臺灣銀行股份有限公司","48","42033","4500"
"臺灣土地銀行股份有限公司","44","41916","3845"
"臺中市政府警察局","58","41399","2160"
"新北市政府經濟發展局","43","41349","3563"
"法務部國際及兩岸法律司","44","40999","1621"
"法務部司法官學院","43","40493","2220"
"福建省政府","63","40047","2139"
"彰化縣衛生局","46","39925","1167"
"國立科學工藝博物館","35","39820","2587"
"教育部青年發展署","42","39572","3079"
"新北市政府農業局","81","39088","2988"
"臺北市政府財政局","201","38880","100"
"臺北市政府衛生局","218","38487","366"
"土地重劃工程處","66","37889","1725"
"新北市政府財政局","92","37739","2460"
"衛生福利部醫事司","9","36609","3995"
"嘉義縣社會局","26","36293","2356"
"臺北市稅捐稽徵處","139","36193","464"
"臺中市政府都市發展局","57","36102","2839"
"行政院國家發展基金管理會","41","34679","2256"
"總統府","49","34505","3225"
"國史館","59","34021","2961"
"臺中市政府地方稅務局","72","33950","1576"
"交通部運輸研究所","36","33846","2836"
"新北市政府教育局","59","33790","2716"
"新北市政府文化局","68","33477","2297"
"桃園市政府交通局","23","33367","299050"
"臺北市政府工務局","179","33148","209"
"雲林縣環境保護局","41","33027","1473"
"桃園市政府民政局","24","32929","4542"
"國立臺灣圖書館","35","32880","2933"
"彰化縣地方稅務局","55","32832","2181"
"桃園市政府文化局","31","32743","986"
"臺北市政府環境保護局","120","32566","607"
"國立公共資訊圖書館","20","31591","4105"
"行政院人事行政總處公務人力發展學院","38","31464","2184"
"教育部高等教育司","21","31059","5307"
"臺灣桃園地方法院","52","31045","1072"
"內政部資訊中心","39","30943","2406"
"雲林縣衛生局","66","30842","841"
"技術處","24","30759","2802"
"臺中市政府消防局","74","30422","1290"
"高雄市政府消防局","134","30336","617"
"新北市政府水利局","54","30299","2283"
"文化部文化資產局","10","30282","6516"
"中央存款保險股份有限公司","16","30059","5891"
"雲林縣政府社會處","70","29670","651"
"嘉義縣民雄戶政事務所","56","29339","1014"
"高雄市政府地政局","98","29013","629"
"衛生福利部社會救助及社工司","2","28923","2792"
"臺北市政府交通局","122","28895","6306"
"基隆市政府社會處","81","28884","484"
"嘉義縣朴子戶政事務所","49","28647","909"
"桃園市政府水務局","29","28614","6316"
"桃園市政府工務局","27","28362","3638"
"最高檢察署","31","28319","4704"
"高雄市政府社會局","86","27766","824"
"教育部國際及兩岸教育司","47","27735","1577"
"雲林縣消防局","86","27535","581"
"基隆市稅務局","65","27486","392"
"臺灣花蓮地方法院","53","27315","514"
"苗栗縣政府消防局","91","27246","228"
"臺灣新竹地方法院","48","27151","547"
"財政部賦稅署","16","27089","3644"
"法務部法醫研究所","34","27046","3768"
"法務部檢察司","54","27028","1079"
"雲林縣警察局","52","26808","875"
"臺北市政府產業發展局","124","26675","578"
"臺北市政府資訊局","82","26346","365"
"合作及人民團體司籌備處","10","26335","2945"
"監察院","39","26199","1055"
"嘉義縣竹崎戶政事務所","57","26067","852"
"桃園市政府觀光旅遊局","29","26024","6919"
"桃園市政府主計處","79","25974","795"
"教育部終身教育司","6","25949","1669"
"國立臺灣科學教育館","16","25742","1758"
"臺灣宜蘭地方法院","47","25636","783"
"彰化縣政府社會處","34","25560","1306"
"臺灣臺東地方法院","50","25480","514"
"臺中市政府經濟發展局","37","25279","1632"
"中央研究院","23","25276","2477"
"桃園市政府研究發展考核委員會","45","25200","1826"
"桃園市政府勞動局","26","25012","1378"
"臺灣高雄地方法院","48","25001","946"
"苗栗縣警察局","87","24929","248"
"臺中市政府教育局","58","24882","984"
"臺灣苗栗地方法院","48","24853","493"
"法務部秘書處","29","24848","5901"
"教育部資訊及科技教育司","33","24604","983"
"福建金門地方法院","40","24255","1187"
"國史館臺灣文獻館","45","24151","1276"
"臺中市政府警察局交通警察大隊","125","23858","974"
"桃園市政府教育局","23","23764","1457"
"基隆市衛生局","35","23757","1115"
"臺灣省政府","46","23551","1539"
"高雄市政府民政局","73","23541","495"
"苗栗縣政府衛生局","74","23319","349"
"新北市政府消防局","38","23279","1693"
"高雄市政府財政局","102","23276","83"
"教育部技術及職業教育司","16","23001","2200"
"臺灣金融控股股份有限公司","30","22904","2234"
"衛生福利部中醫藥司","5","22748","1564"
"臺銀人壽保險股份有限公司","29","22546","1905"
"公務人員退休撫卹基金監理委員會","18","22500","1698"
"臺灣雲林地方法院","46","22437","493"
"臺灣高等法院花蓮分院","46","22401","576"
"臺灣臺南地方法院","46","22399","835"
"財政處","84","21997","1"
"嘉義縣水上地政事務所","48","21847","807"
"高雄高等行政法院","30","21841","1467"
"桃園市政府青年事務局","44","21041","645"
"高雄市政府工務局","68","20188","178"
"立法院","55","20169","1069"
"內政部移民署","22","20128","3267"
"高雄市政府警察局","75","20111","177"
"臺灣基隆地方法院","44","20086","503"
"彰化縣政府地政處","22","19798","1021"
"高雄市政府交通局","47","19716","1054"
"苗栗縣政府環境保護局","72","19387","367"
"臺中市政府研究發展考核委員會","32","19263","1667"
"國立教育廣播電臺","14","19195","1568"
"嘉義縣朴子地政事務所","53","19175","749"
"國立臺灣藝術教育館","17","19149","1238"
"綜合發展處","52","18844","389"
"客家委員會客家文化發展中心","26","18733","888"
"福建高等檢察署金門檢察分署","16","18622","1154"
"高雄市政府研究發展考核委員會","59","18250","725"
"桃園市政府資訊科技局","30","18033","803"
"桃園市政府農業局","19","17585","936"
"新北市政府人事處","18","17574","2321"
"嘉義縣水上戶政事務所","44","17410","762"
"高雄市政府","85","17193","498"
"國立海洋生物博物館","17","17173","903"
"臺北市政府地政局","90","16603","125"
"臺北市政府警察局","79","16210","163"
"法務部","13","16177","1501"
"臺北市政府民政局","80","16062","154"
"臺中市政府觀光旅遊局","30","15678","1813"
"銓敘部","20","15620","2841"
"文化部影視及流行音樂產業局","22","15394","1074"
"臺灣屏東地方法院","27","15227","800"
"雲林縣稅務局","23","14966","681"
"臺北大眾捷運股份有限公司","45","14965","1552"
"臺北市政府工務局水利工程處","49","14955","336"
"中央警察大學","12","14937","1560"
"外交部外交及國際事務學院","20","14911","660"
"基隆市政府產業發展處","20","14639","1110"
"經濟部投資業務處","19","14632","1047"
"臺北市政府消防局","78","14499","96"
"彰化縣溪湖地政事務所","32","14413","4427"
"臺中市政府文化局","20","14296","639"
"臺灣高等法院臺南分院","18","14294","628"
"本平臺營運窗口","44","14287","13"
"嘉義縣環境保護局","19","14179","737"
"臺灣士林地方法院","16","14177","987"
"福建連江地方法院","18","14072","2028"
"經濟部國際合作處","23","14019","498"
"臺灣新北地方法院","22","13958","670"
"教育部綜合規劃司","11","13891","2976"
"考試院","14","13456","1570"
"教育部師資培育及藝術教育司","26","13450","728"
"財政部印刷廠","13","13412","1487"
"彰化縣政府主計處","12","13211","687"
"臺北市政府人事處","56","12986","176"
"新北市政府城鄉發展局","19","12864","668"
"法務部人事處","15","12722","1237"
"最高行政法院","16","12674","606"
"臺灣澎湖地方法院","19","12636","379"
"最高法院","14","12568","502"
"臺中市政府勞工局","22","12523","651"
"高雄市政府水利局","39","12381","48"
"臺北市政府教育局","87","12327","138"
"嘉義縣竹崎地政事務所","39","12270","431"
"新竹縣政府衛生局","42","12050","27"
"福建高等法院金門分院","16","12027","292"
"臺中市政府農業局","26","12026","385"
"高雄市政府衛生局","48","12026","543"
"法務部綜合規劃司","15","11989","572"
"臺灣高等法院","16","11988","750"
"臺東縣政府","57","11726","169"
"國立臺灣工藝研究發展中心","7","11590","839"
"公務人員保障暨培訓委員會","18","11494","446"
"國立臺灣文學館","16","11488","585"
"公務人員退休撫卹基金管理局","28","11478","829"
"臺銀綜合證券股份有限公司","19","11422","1210"
"臺北市政府都市發展局","51","11260","327"
"國立海洋科技博物館","16","11154","683"
"臺北市公共運輸處","37","11017","144"
"公務員懲戒委員會","13","11004","747"
"臺中市政府環境保護局‧廢棄物管理科資源回收股","11","10800","366"
"苗栗縣政府稅務局","53","10688","37"
"臺銀綜合保險經紀人股份有限公司","22","10630","525"
"行政處","42","10561","39"
"臺灣臺北地方法院","16","10523","317"
"臺灣彰化地方法院","15","10449","426"
"臺灣高等法院高雄分院","16","10402","2057"
"基隆市政府地政處","32","10371","287"
"高雄市政府教育局","28","10367","44"
"臺中高等行政法院","16","10327","656"
"臺灣高雄少年及家事法院","16","10321","594"
"地政處","42","10236","31"
"高雄市政府經濟發展局","28","10234","217"
"衛生福利部國家中醫藥研究所","16","10180","785"
"國立臺灣美術館","13","10151","515"
"財政部法制處","7","10116","974"
"衛生福利部護理及健康照護司","2","10075","1020"
"內政部空中勤務總隊","9","10022","1131"
"勞動部勞動力發展署技能檢定中心","2","9866","1723"
"國防部後備指揮部","5","9761","681"
"桃園市政府體育局","11","9760","277"
"臺灣嘉義地方法院","14","9714","350"
"臺中市政府財政局","20","9675","293"
"臺灣南投地方法院","13","9655","565"
"高雄市大寮區公所","27","9644","54"
"臺北市政府","42","9562","38"
"臺北市政府觀光傳播局","38","9539","385"
"桃園市政府法務局","4","9432","281"
"社會處","35","9315","87"
"基隆市環境保護局","15","9033","421"
"財政部推動促參司","11","8985","614"
"智慧財產法院","11","8858","321"
"法官學院","12","8823","408"
"臺灣高等法院臺中分院","13","8818","342"
"秘書室","6","8805","627"
"法務部會計處","10","8672","1586"
"高雄市政府人事處","19","8654","105"
"行政院原住民族委員會文化園區管理局","13","8567","411"
"臺北高等行政法院","11","8566","395"
"高雄市政府環境保護局","25","8456","377"
"臺北市政府研究發展考核委員會","38","8446","103"
"台灣中油股份有限公司液化石油氣事業部","5","8255","465"
"國家文官學院","12","8217","316"
"臺中市政府建設局","18","8155","494"
"基隆市公共汽車管理處","22","8109","53"
"臺中市停車管理處‧停車規劃課","7","8080","1105"
"高雄市政府勞工局","25","7977","378"
"桃園市政府人事處","18","7972","1808"
"土銀保險經紀人股份有限公司","13","7960","1185"
"新竹縣政府警察局","25","7945","8"
"苗栗縣政府主計處","33","7920","98"
"臺中市政府環境保護局","10","7896","1072"
"臺北市政府勞動局","56","7824","45"
"臺中市政府環境保護局‧環境檢驗科監測股","6","7781","403"
"地政處","26","7759","71"
"財政部會計處","8","7704","1842"
"臺灣臺中地方法院","12","7634","250"
"彰化縣文化局","11","7604","382"
"台灣中油股份有限公司溶劑化學品事業部","4","7569","490"
"高雄市政府都市發展局","25","7522","107"
"臺北市政府捷運工程局","33","7396","138"
"國際產業發展處","22","7246","6"
"新北市政府觀光旅遊局","13","7244","1139"
"會計處","5","7238","1049"
"臺北市政府兵役局","28","7056","113"
"飛航安全調查委員會","5","7011","1295"
"桃園市政府桃園捷運公司","16","7006","447"
"民政處","22","6996","111"
"衛生福利部全民健康保險爭議審議會","1","6981","690"
"高雄市政府農業局","20","6955","69"
"交通旅遊處","24","6944","13"
"花蓮縣地方稅務局","18","6808","45"
"臺中市政府環境保護局","18","6659","112"
"財政部財政人員訓練所","9","6583","264"
"彰化縣政府民政處","7","6575","379"
"新北市政府勞工局","8","6550","771"
"嘉義縣大林地政事務所","16","6343","213"
"臺灣橋頭地方法院","24","6242","202"
"新竹縣政府環境保護局","22","6124","15"
"衛生福利部心理及口腔健康司","3","6038","937"
"教育部","5","5948","771"
"新北市政府法制局","9","5902","395"
"臺北市政府文化局","34","5868","39"
"彰化縣消防局","9","5863","147"
"臺中市政府人事處","11","5794","122"
"桃園市政府原住民族行政局","12","5767","110"
"國家安全會議","8","5672","423"
"臺北市交通管制工程處","15","5490","146"
"臺中市政府警察局刑事警察大隊","27","5429","171"
"國立中正紀念堂管理處","8","5403","233"
"行政院原子能委員會核能研究所","3","5390","499"
"臺中市政府環境保護局","8","5375","236"
"桃園市政府財政局","10","5305","193"
"中國輸出入銀行","13","5159","814"
"基隆市政府都市發展處","12","5082","114"
"臺北市商業處","16","5042","215"
"基隆市消防局","12","4875","82"
"教育處","16","4792","21"
"雲林縣動植物防疫所","7","4718","149"
"彰化縣政府水利資源處","7","4667","265"
"彰化縣政府勞工處","6","4570","398"
"嘉義縣公共汽車管理處","2","4565","440"
"新北市政府秘書處","6","4558","245"
"苗栗縣政府文化觀光局","18","4535","51"
"訴願委員會","2","4466","451"
"衛生福利部資訊處","3","4360","649"
"臺中市政府水利局","7","4344","452"
"臺中市政府法制局‧秘書室","8","4321","100"
"經濟部專業人員研究中心","7","4316","266"
"彰化縣政府建設處","4","4257","265"
"行政院原子能委員會輻射偵測中心","7","4228","203"
"基隆市政府交通旅遊處","9","4203","218"
"福建金門地方檢察署","6","4174","540"
"雲林縣政府行政處","9","4169","85"
"桃園市政府秘書處","5","4131","109"
"高雄市鳥松區公所","25","4124","5"
"高雄市大社區公所","11","4117","28"
"高雄市政府原住民事務委員會","12","4108","45"
"新竹縣政府文化局","13","4009","1"
"基隆市警察局","10","4000","294"
"高雄市政府捷運工程局","28","3994","7"
"國立歷史博物館","6","3964","287"
"高雄市三民區公所","11","3932","16"
"金門縣政府","6","3928","191"
"臺北自來水事業處","19","3925","159"
"臺北市政府秘書處","25","3906","31"
"高雄市政府文化局","12","3901","294"
"高雄市政府主計處","10","3891","139"
"桃園市政府政風處","6","3886","575"
"彰化縣政府政風處","6","3875","101"
"嘉義縣文化觀光局","5","3844","580"
"桃園市政府客家事務局","7","3828","137"
"基隆市文化局","13","3827","15"
"新竹縣政府消防局","13","3810","18"
"彰化縣政府人事處","6","3772","145"
"基隆市政府主計處","15","3720","57"
"臺北市市場處","14","3584","66"
"衛生福利部國民年金監理會","3","3579","616"
"人事處","13","3578","1"
"衛生福利部保護服務司","4","3574","538"
"基隆市政府財政處","4","3566","291"
"臺北市停車管理工程處","12","3519","149"
"臺中市動物保護防疫處‧獸醫行政組","9","3471","369"
"基隆市政府民政處","10","3411","166"
"高雄市旗山區公所","10","3344","24"
"臺北市政府客家事務委員會","18","3325","0"
"臺中市政府政風處","7","3271","85"
"國立臺灣交響樂團","6","3257","65"
"農業處","8","3238","13"
"臺北市政府工務局大地工程處","13","3228","63"
"連江縣政府","9","3222","159"
"國立臺灣歷史博物館","7","3214","66"
"新北市政府政風處","8","3196","147"
"福建連江地方檢察署","4","3188","853"
"新竹縣家畜疾病防治所","10","3171","2"
"臺北市政府工務局公園路燈工程管理處","8","3156","105"
"衛生福利部綜合規劃司","2","3151","196"
"彰化縣政府財政處","5","3092","456"
"國立臺灣史前文化博物館","5","3073","134"
"花蓮縣環境保護局","7","3010","327"
"國立傳統藝術中心","5","3006","85"
"高雄市政府客家事務委員會","8","2974","23"
"衛生福利部全民健康保險會","1","2945","332"
"工務處","11","2906","4"
"高雄市小港區公所","15","2875","25"
"新北市政府新聞局","5","2874","587"
"花蓮縣衛生局","5","2733","132"
"嘉義縣財政稅務局","5","2722","613"
"臺中市政府資訊中心","8","2709","9"
"計畫處","19","2708","43"
"國立彰化生活美學館","5","2676","179"
"衛生福利部","2","2650","274"
"臺中市政府環境保護局‧綜合計畫科資訊股","4","2609","136"
"臺中市政府環境保護局‧環境設施大隊第四組","5","2585","96"
"行政院不當黨產處理委員會","3","2581","61"
"總務司","2","2571","219"
"臺中市海岸資源漁業發展所","9","2561","8"
"海洋委員會海洋保育署","12","2543","12"
"臺北翡翠水庫管理局","9","2526","77"
"高雄市政府新聞局","12","2502","5"
"教育部法制處","5","2461","138"
"彰化縣環境保護局","3","2449","173"
"臺中市政府環境保護局‧清潔隊管理及勞工安全科第三股","3","2442","183"
"新北市政府原住民族行政局","4","2436","236"
"高雄市仁武區公所","11","2387","9"
"桃園市政府新聞處","4","2383","86"
"新北市政府客家事務局","5","2381","174"
"彰化縣警察局","3","2310","171"
"苗栗縣動物防疫所","9","2304","35"
"嘉義縣消防局","10","2287","15"
"高雄市苓雅區公所","8","2278","12"
"臺北市政府原住民族事務委員會","19","2251","6"
"彰化縣政府計畫處","3","2198","104"
"臺北市政府體育局","12","2187","2"
"臺中市政府警察局婦幼警察隊‧偵防組","7","2159","120"
"屏東縣政府","7","2143","15"
"臺北市政府政風處","14","2135","0"
"行政院原子能委員會放射性物料管理局","8","2124","71"
"國立國父紀念館","6","2081","137"
"勞工處","8","2065","5"
"臺北市殯葬管理處","11","2003","17"
"國立臺灣博物館","4","1990","91"
"臺中市政府環境保護局‧水質及土壤保護科第二股","4","1949","115"
"新北市政府捷運工程局","6","1941","173"
"臺北市政府警察局刑事警察大隊","3","1887","574"
"台灣中油股份有限公司石化事業部","1","1841","116"
"臺東縣稅務局","7","1839","53"
"嘉義縣衛生局","5","1825","66"
"財政處","8","1754","23"
"苗栗縣政府毒品防制及心理衛生中心","5","1754","8"
"臺中市政府新聞局","4","1702","109"
"彰化縣政府法制處","3","1693","106"
"高雄市燕巢區公所","20","1684","7"
"國立新竹生活美學館","3","1675","14"
"高雄市政府觀光局","5","1623","236"
"臺北市立動物園","6","1615","17"
"國家人權博物館","7","1579","0"
"臺北市政府法務局","21","1570","19"
"彰化縣政府工務處","2","1544","167"
"行政室","6","1531","7"
"教育部政風處","3","1527","26"
"苗栗縣立體育場","6","1512","10"
"臺北市勞動力重建運用處","5","1482","19"
"苗栗縣政府媒體事務中心","5","1445","4"
"基隆市政府教育處","3","1437","188"
"花蓮縣消防局","3","1398","98"
"臺北市動物保護處","6","1377","22"
"人事處","1","1352","94"
"臺中市政府客家事務委員會","4","1351","114"
"臺中市捷運工程處‧綜合規劃課","1","1276","171"
"彰化縣動物防疫所","3","1274","92"
"資訊服務處","3","1267","80"
"臺中市生命禮儀管理所‧第一組","1","1209","127"
"臺北市政府警察局交通警察大隊","2","1206","181"
"考試院資訊室","9","1200","15"
"政風處","1","1162","66"
"原住民族委員會原住民族文化發展中心","3","1148","50"
"高雄市政府政風處","4","1147","16"
"臺北市政府工務局新建工程處","5","1141","32"
"主計處","4","1107","0"
"臺北市孔廟管理委員會","3","1098","2"
"桃園市政府","2","1087","121"
"花蓮縣花蓮地政事務所","2","959","44"
"臺北市政府地政局土地開發總隊","3","932","27"
"臺中市文化資產處","3","925","6"
"國立臺東生活美學館","2","914","13"
"教育部學生事務及特殊教育司","1","904","51"
"臺中市太平地政事務所","6","837","25"
"彰化縣和美戶政事務所","3","832","76"
"臺北市動產質借處","3","798","2"
"高雄市政府海洋局","5","758","0"
"彰化縣政府城市暨觀光發展處","1","697","120"
"彰化縣政府教育處","4","671","41"
"研考處","4","655","22"
"臺中市立圖書館","2","643","8"
"高雄市內門區公所","10","620","1"
"法務部矯正署雲林第二監獄","3","615","12"
"臺中市體育處‧綜合規劃組","1","612","70"
"臺中榮民總醫院","2","583","8"
"臺中市政府秘書處","2","579","34"
"臺北市內湖區公所","2","558","2"
"高雄市田寮區公所","6","555","0"
"臺中市就業服務處","1","550","42"
"衛武營藝術文化中心籌備處","1","540","8"
"法務部矯正署花蓮監獄","2","502","0"
"臺中市公共運輸處‧營運管理課","1","495","94"
"法務部矯正署雲林監獄","3","494","1"
"法務部矯正署基隆看守所","6","491","0"
"臺北市萬華區公所","2","486","3"
"政風處","2","461","3"
"綜合發展處","1","449","3"
"臺北市大安區公所","2","444","1"
"高雄市美濃區公所","2","441","0"
"臺中市政府原住民族事務委員會","3","439","1"
"數位發展部多元創新司","4","437","23"
"金門縣文化局","2","427","0"
"臺北市中山區公所","1","405","2"
"連江縣衛生福利局","3","396","41"
"臺北市南港區公所","1","385","0"
"臺北榮民總醫院","2","360","11"
"臺北市信義區公所","1","356","0"
"臺北市政府捷運工程局機電系統工程處","1","340","1"
"高雄市杉林區公所","3","338","0"
"高雄市鹽埕區公所","2","318","0"
"高雄市彌陀區公所","1","310","0"
"臺北市士林區公所","2","301","0"
"法務部矯正署新竹監獄","1","299","1"
"臺北廣播電臺","2","298","1"
"衛生福利部國民健康署主計室","1","291","0"
"臺北市政府公務人員訓練處","3","291","9"
"法務部矯正署高雄監獄","1","288","0"
"臺北市中山堂管理所","1","284","2"
"臺灣屏東地方檢察署","1","281","0"
"港區藝術中心","1","275","0"
"法務部矯正署高雄第二監獄","1","273","0"
"臺灣宜蘭地方檢察署","1","271","1"
"臺中市家庭暴力及性侵害防治中心","2","268","32"
"臺北市文山區公所","1","264","2"
"高雄榮民總醫院","2","257","3"
"民政處","1","257","14"
"高雄市大樹區公所","2","251","0"
"法務部矯正署臺北看守所","2","248","12"
"臺北市大安地政事務所","1","245","1"
"法務部矯正署嘉義看守所","2","240","0"
"臺灣桃園地方檢察署","1","238","0"
"法務部矯正署台南第二監獄","1","237","0"
"臺北市中山地政事務所","1","235","3"
"臺北市建成地政事務所","1","235","2"
"臺北市松山區公所","2","231","4"
"臺北市北投區公所","1","220","2"
"臺北市古亭地政事務所","1","213","0"
"臺北市大同區公所","2","208","2"
"高雄市前鎮區公所","1","206","0"
"臺北市士林地政事務所","1","204","2"
"臺中市就業服務處","1","198","18"
"臺北市市政大樓公共事務管理中心","1","198","0"
"財政處","3","197","9"
"臺灣基隆地方檢察署","1","196","1"
"基隆市政府工務處","2","183","4"
"高雄市甲仙區公所","4","181","3"
"高雄市左營區公所","3","176","0"
"臺灣新竹地方檢察署","1","174","0"
"臺北市政府捷運工程局北區工程處","2","172","2"
"基隆市政府政風處","2","172","0"
"臺灣臺南地方檢察署","1","164","0"
"臺灣雲林地方檢察署","1","160","1"
"臺北市政府環境保護局內湖垃圾焚化廠","1","157","0"
"臺中市政府數位治理局","2","155","0"
