﻿"發表日期","標題","描述","摘要","運用資料集","創作者","推薦連結","類型"
"2015-09-15 10:35:54","健康生活家","「健康生活家」是一款便捷有效率的健康生活管理App，共具備六大功能，每一功能都是為了讓使用者進一步掌控身體的健康資訊，也讓使用者與家人能一起互相關心與協助對方。同時將全國院所機構資訊統整在一起，達到更快速、更便利的互通資訊，以提供更好的健康管理體驗。目前已與國內多家診所資訊廠商完成了平台間的介接，因此可以主動通知最新看診的進度，減少現場等待時間。同時還提供了查詢住家附近的「社區醫療群」、「疫苗注射單位」及「緊急牙醫診所」等功能。並可下載健保署健康存摺讓您健康紀錄帶著走~","「健康生活家」APP結合衛生福利部開放資料，包含「醫療機構之基本資料」、「家庭醫師整合性照護計劃院所」等多項醫事相關資料，結合使用者定位功能，當需要就診時可快速取得使用者所在位置附近的醫療院所。新手媽媽也毋須煩惱哪間醫院可施打預防針，彙整疾管署的「預防接種單位資訊」資料，顯示使用者位置由近到遠的疫苗接種機構，讓新手媽媽輕鬆安排預防針時程表。","https://data.nat.gov.tw/dataset/8484; https://data.nat.gov.tw/dataset/10071; https://data.nat.gov.tw/dataset/15393","亞博健康數位股份有限公司","https://play.google.com/store/apps/details?id=com.apl.apluslife","應用"
"2015-10-15 16:11:11","母乳一指通 APP","協助母親們透過APP提供母嬰親善所地址與地圖搜尋、母乳哺育衛教與影音互動教學、媽媽經地圖功能資訊、支援團體資訊等相關服務，期能促進我國媽媽母乳哺育。","「母乳一指通」APP之「支援團體」及「地圖搜尋」功能是應用國民健康署之哺集乳室地點及支援團體資料，「步驟教學」及「狀況題解」則參考國民健康署之孕產關懷網站(http://mammy.hpa.gov.tw/index.asp）內的專業內容，讓孕產婦媽咪能更得到更多哺育衛教及資訊。","https://data.nat.gov.tw/dataset/7182; https://data.nat.gov.tw/dataset/23750","儂儂雜誌社股份有限公司","https://goo.gl/o8thOi","應用"
"2015-10-15 16:44:18","口袋診所(PockClinic)","為民眾與診所搭建一座互動的橋，強化診所民眾之間的服務關係。從民眾的角度，改善過去久候的看診經驗，以及單向的資訊管道。藉由PockClinic，您可快速管理個人醫療資訊，包括在地診所資訊、線上掛號、醫療保健資訊、用藥提醒、醫師QA、叫號通知…等多元服務。","「口袋診所」APP應用臺北市政府衛生局開放之相關衛教資訊、中央健康保險署健保特約醫事機構資料、國民健康署預防篩檢機構與健康促進醫院之資料，目前提供3,724間醫療院所可查看即時的看診號碼、門診表、直播電話至醫療院所等服務。","https://data.nat.gov.tw/dataset/6962; https://data.nat.gov.tw/dataset/6963; https://data.nat.gov.tw/dataset/8074; https://data.nat.gov.tw/dataset/8836; https://data.nat.gov.tw/dataset/9037; https://data.nat.gov.tw/dataset/15393","鴻鼎資訊有限公司","https://goo.gl/RzRGhv","應用"
"2015-11-06 03:06:50","台灣當季食材","""台灣當季食材""的目的是希望結合大數據 (big data),資料視覺化(data visualization) 的技術與開放資料(open data) 的應用，找出目前市場上產量最豐富作物，而且價格適當的產品， 推薦給消費者購買，讓媽媽的買菜錢，可以買到最符合時節且輕濟的好食材。

再者，我們整理出農作物交易量與、全國數十個不同市場的成交價等等歷史趨勢資料，以簡單的視覺化圖表呈現出來，供農友推算下一季合適的種植作物。且可以在考量運輸成本與交易行情下， 讓農友挑選最有利的批發市場進行交易。此外，食材經銷商、食品加工業者，亦能依照資料推算最佳的進貨時機與合適的價位。","當季農產品推薦，每日更新，以資料視覺化方式展現，讓消費者買到最合時節的食材，農友可以選擇最佳行情的蔬果批發市場進行交易","","","http://www.twfood.cc","應用"
"2015-12-25 16:52:24","開放資料智能助理創新應用研發計畫","開放資料智能助理旨在以政府Open Data (生活情報、金融、氣象等)建立並整理智能助理之生活問答知識庫，終端使用者可透過網頁、APP、簡訊等多元方式，向智能助理詢問開放資料問題，智能助理接收問題後將進行語意、斷詞等分析，快速至整理後之Open Data資料庫取得對應的正確答覆。","利用政府資料開放平臺的資料，透過智能客服的服務，直接查詢最新的壽險業資料、經濟成長指數、交通時刻與天氣狀況等","https://data.nat.gov.tw/dataset/5962; https://data.nat.gov.tw/dataset/6166; https://data.nat.gov.tw/dataset/6971","碩網資訊股份有限公司","http://60.250.84.69/lhc_web/index.php/chat/chat/26826/fbbf0ca3f6148461e7e17e3aff95319b5b8d7c03?ICSPID=&lat=&lng=","應用"
"2016-01-08 15:54:55","數位金融學院 3.0  ","結合資訊處理的最新趨勢-資訊圖表與資料新聞學的概念與實作，使用經濟部、金管會、中央銀行、行政院主計處等經濟與生活指標的統計數據，建立一個綜合性的資訊平臺與入口網站。","閱讀容易：將OpenData圖像化、視覺化、板塊化。  自由加值：可自由拖曳位置、也可將不同資料圖疊至同一張圖表呈現。  引導教學：將OpenData加值應用後，圖文顯示","https://data.nat.gov.tw/dataset/10898; https://data.nat.gov.tw/dataset/10899","寶碩財務科技股份有限公司","http://opendata.apex.com.tw/opendata/portal_new/","應用"
"2016-03-15 10:02:03","交通資料整合應用服務平台","「友善台北好捷運APP」，除了能提供台北捷運站無障礙出入口、電梯維修、親子廁所、視障者引導等資訊，還能顯示低地板公車轉乘動態，景翊科技善用雙北的公車預估到站資訊、捷運出入口資訊等，發展「智慧交通API」，讓身障者也有更便利的服務","景翊科技以服務為最高指導原則活化開放資料後，結合廠商開發了一支友善台北好捷運APP，不僅可查找捷運出口，還延伸到低地板的公車動態資訊、捷運站無障礙出入口等，建置完善交通資訊服務，讓身障者的生活更便利。","https://data.nat.gov.tw/dataset/5982; https://data.nat.gov.tw/dataset/6066; https://data.nat.gov.tw/dataset/6138; https://data.nat.gov.tw/dataset/6148; https://data.nat.gov.tw/dataset/6164; https://data.nat.gov.tw/dataset/6169; https://data.nat.gov.tw/dataset/6208; https://data.nat.gov.tw/dataset/6246; https://data.nat.gov.tw/dataset/6998; https://data.nat.gov.tw/dataset/7080; https://data.nat.gov.tw/dataset/7279; https://data.nat.gov.tw/dataset/7445; https://data.nat.gov.tw/dataset/7879; https://data.nat.gov.tw/dataset/8010; https://data.nat.gov.tw/dataset/9531; https://data.nat.gov.tw/dataset/9938; https://data.nat.gov.tw/dataset/9968; https://data.nat.gov.tw/dataset/9973","景翊科技股份有限公司","https://play.google.com/store/apps/details?id=org.ourcitylove.mrttpe&hl=zh_TW","應用"
"2016-05-18 11:03:35","台灣農產品交易行情(蔬菜、水果、花卉、米糧)","為了達到方便與快速的使用者體驗，在農產品行情的查詢設計上，以階層式查詢方式進行市場、分類(蔬菜、水果、花卉)、作物分類、子分類等查詢，並智慧主動記錄每次查詢記錄，預測在使用者下次查詢時，能直接搜尋。

除了每日行情外，另提供該每項農產品的7天、14天、30天的行情走勢圖。&nbsp;","<p>利用政府資料開放平臺的資料，透過手機App查詢服務，可直接查詢各類每日農產品的銷售行情資料。</p>
","https://data.nat.gov.tw/dataset/7556; https://data.nat.gov.tw/dataset/17092; https://data.nat.gov.tw/dataset/17326; https://data.nat.gov.tw/dataset/24883","Free Man","https://play.google.com/store/apps/details?id=idv.shuhao.app.ag2&hl=zh-TW","應用"
"2016-08-01 13:09:31","台灣海關進出口貿易加值分析系統","結合經濟部國際貿易局與財政部關務署的開放資料，建構出視覺化的分析系統，使用者可查詢對單一國家、貿易組織、商品類型的進出口情況，並觀察其歷史走勢。","全新的數據視覺化，將所有資料以易於理解的方式呈現出來","","","https://allmytrade.com","應用"
"2016-08-15 17:30:09","捷運台鐵高鐵人氣榜","想知道你家附近捷運站有多少人進出嗎?或者在哪個捷運、台鐵或高鐵站投資房地產較保值嗎?捷運台鐵高鐵人氣榜列出台北捷運、高雄捷運、台鐵及臺灣高鐵各站每年度每日平均進出站人次排行，以及捷運站附近景點資訊，亦可列出單站每年度排名及該站在Google Map的位置及捷運站附近景點定位。","利用政府資料開放平臺的資料，透過手機App查詢服務，可查詢北高捷運、台鐵及高鐵各站每日平均進出人次資料。","https://data.nat.gov.tw/dataset/8448","洪世勳","https://play.google.com/store/apps/details?id=com.hung.trtc","應用"
"2016-09-20 15:41:10","誰能領養我:台灣寵物認養Android app","本app取得opendata資料後,會先做一簡單之分析,依照動物收容所之所在地來分類,使用者可根據此來查看任一間收容所之動物,因為根據研究,動物收容所如果就在自己縣市附近,對使用者來說可節省舟車勞頓的辛苦,也大大提高飼主對動物的認養率.

App也可以按照動物之分類,例如貓或狗來篩選,可解省飼主之時間,有些飼主家中不能養狗,但可養貓,此時若給他看太多狗的資料,不僅會心生厭倦,也會大大降低認養意願.

當點擊任一個item後,會進入到分頁模式.

分頁模式會顯示照片,user可快速查看動物之照片.透過左右滑動來切換.

如果看到飼主喜歡的動物,可馬上去認養.","滑手機,尋找有緣的主人 包括全台灣動物收容所: 有照片! 有愛心的你/妳,快來救一救他們吧~ 他們渴望從牢籠裡出來,只有有緣的主人可解救他們. 如果找不到主人,沒多久,動物的悲歌...又再次響起","https://data.nat.gov.tw/dataset/9842","邱成中(Mark app design)","http://play.google.com/store/apps/details?id=com.mark.taiwanhelpdogcat","應用"
"2016-09-21 23:01:58","用愛認養","用愛認養貓狗寵物, 生命無價, 緣份無價.","翻頁式瀏覽","","","https://play.google.com/store/apps/details?id=com.rockerlab.flipadopt","應用"
"2016-10-01 11:04:24","溫室氣體清冊：台灣","台灣近年的溫室氣體排放趨勢，資料內容大致可分為二類：排放源為主的排放趨勢及排放氣體體種類為主的排放趨勢，將氣體依排放源切換，可以看到能源部門的排放量最多、工業次之，兩者皆以二氧化碳排放為主。而農業、廢棄物則是甲烷主要的排放源。","網站所顯示不同顏色的泡泡表示不同的排放氣體別，泡泡大小表示不同來源排放量的多寡，排放氣體以 CO2 為大宗，其排放量一直處於成長狀況，一直至 2007 年後成長才趨緩，相較於其他先進國家晚。甲烷的量逐年減少，最主要與垃圾掩埋場的處理程序改善有關，全部展開，可以觀察到各細項的排放種類都相對固定：比方能源工業一直都是一顆大泡泡跟著兩顆小泡泡（二氧化碳 + 甲烷 + 二氧化氮）。","","李慕約","http://muyueh.com/30/co2/show.html","應用"
"2016-10-26 16:13:35","927就要吃美食網","以特色食才、小吃名稱為資料呈現主軸，應用政府資料開放平臺的資料（農村地方美食小吃特色料理,原住民族餐廳,僑務委員會授予僑營臺灣美食標章餐廳名單,「客家美食HAKKA FOOD」認證餐廳等），彙整為具有RWD功能的資料查詢網站，供民眾透過電腦、平版、手機等載具查詢喜愛的餐點，可藉由GPS定位功能與各式台灣小吃分類標籤，快速查找各地美食資訊。","1.RWD介面 2.豐富餐點分類標籤及GPS地圖應用 3.加入客家美食、原住民美食、僑營美食等特色分類","","","https://927.tw","應用"
"2016-11-03 18:29:28","PTT歷史熱門看板記錄","從 2011年11月 起，每十分鐘 PTT 熱門看板的熱門排名以及當時的看板名稱記錄，可供對於 PTT 社群行為歷史研究者做分析使用
主要欄位說明: <p>
	歷史人氣 有三欄，分別是 board, timestamp, count</p>

<p>
	* board 表示 PTT 的英文看板名稱 * timestamp 表示記錄到該人氣的時間</p>

<p>
	* count 表示該時間的人氣 歷史看板描述 有三欄，分別是 board, timestamp, title</p>

<p>
	* board 表示 PTT 的英文看板名稱 * timestamp 表示記錄到描述變化的時間</p>

<p>
	* title 表示當時的版名</p>

更新頻率: 每日更新
資料集語系: zh
開始收錄日期: 2011/11/01 00:00
結束收錄日期: 2016/11/03 00:00
發布時間: 2016/11/03 00:00
資料集修訂時間: 2016/11/03 18:15
資料集相關網址: http://ptthot.ronny.tw/","","","Ronny Wang","http://ronnywang-ptthot.s3-website-ap-northeast-1.amazonaws.com/","資料清理"
"2016-11-29 00:26:57","2015年螢火蟲出沒地蒐集","開始收錄日期: 2016/11/29 00:00
結束收錄日期: 2016/11/29 00:00
發布時間: 2017/07/18 00:00
資料集修訂時間: 2016/11/29 00:00","","","Dr. Yang","http://opendata.tca.org.tw/uploads_fsdir/ckfinder/files/104_firefly_location.csv","資料清理"
"2016-11-29 17:21:14","花蓮港歷年國際郵輪船期報表","主要欄位說明: 船名、靠泊碼頭、到港日期、到港時間、離港日期、離港時間、船務公司、實際旅客人數
開始收錄日期: 2016/11/29 00:00
結束收錄日期: 2016/11/29 00:00
發布時間: 2016/11/29 00:00
資料集修訂時間: 2016/11/29 17:15","","","臺灣港務股份有限公司","http://www.twport.com.tw/Upload/A/WebArchive/3141/Attachment/Form.csv","資料清理"
"2016-11-30 10:21:05","高雄港歷年國際郵輪船期報表","高雄港歷年國際郵輪船期報表
主要欄位說明: 船名、靠泊碼頭、到港日期、到港時間、離港日期、離港時間、船務公司、實際旅客人數
開始收錄日期: 2016/11/30 00:00
結束收錄日期: 2016/11/30 00:00
發布時間: 2016/11/30 00:00
資料集修訂時間: 2016/11/30 10:15","","","臺灣港務股份有限公司","http://www.twport.com.tw/Upload/A/WebArchive/3140/Attachment/Form.csv","資料清理"
"2016-12-14 15:28:06","2015新北市醫療院所資訊","蒐集了新北市醫療院所的資訊，包含地址、電話及看診科目等。
開始收錄日期: 2016/12/14 00:00
結束收錄日期: 2016/12/14 00:00
發布時間: 2017/07/18 00:00
資料集修訂時間: 2016/12/14 15:30","","","高雄大學資管系","http://opendata.tca.org.tw/uploads_fsdir/ckfinder/files/104_hospital_location_newtaipei.xlsx","資料清理"
"2016-12-29 09:57:06","全臺哺乳室相關資訊查詢","主要欄位說明: 依經緯度查詢各地哺乳地點及開放時間
開始收錄日期: 2016/12/29 00:00
結束收錄日期: 2016/12/29 00:00
發布時間: 2017/07/18 00:00
資料集修訂時間: 2016/12/29 09:45","","","曾先生","http://newborn01.azurewebsites.net/FamilyGo/QueryFeedingRoom?your_lat=25.0519&your_lng=120.5443","資料清理"
"2017-01-03 15:20:35","桃園市轄內公私立游泳池名單","桃園市公私立游泳池名單及位置
開始收錄日期: 2017/01/03 00:00
結束收錄日期: 2017/01/03 00:00
發布時間: 2017/07/18 00:00
資料集修訂時間: 2017/01/03 14:45","","","綜合規劃科","https://drive.google.com/open?id=0B-YAb-cMatF4U0lmWW95RFYtdEE","資料清理"
"2017-02-20 10:01:33","高雄港各查驗站自動化車道的通行車次","主要欄位說明: 年別、月份、查驗站、車輛進、出港數量
更新頻率: 每年
開始收錄日期: 2017/02/20 00:00
結束收錄日期: 2017/02/20 00:00
發布時間: 2017/07/18 00:00
資料集修訂時間: 2017/02/20 09:15","","","臺灣港務公司","https://twgate.twport.com.tw/WebSiteHarbor/upload/105%E5%B9%B4%E9%AB%98%E9%9B%84%E6%B8%AF%E5%90%84%E6%9F%A5%E9%A9%97%E7%AB%99%E9%80%B2%E5%87%BA%E8%87%AA%E5%8B%95%E5%8C%96%E9%96%80%E5%93%A8%E8%BB%8A%E8%BC%9B%E7%B8%BD%E6%95%B8.csv","資料清理"
"2017-02-20 10:15:42","花蓮港各查驗站自動化車道的通行車次","主要欄位說明: 年別、月份、查驗站、車輛進出港數量
更新頻率: 每年
開始收錄日期: 2017/02/20 00:00
結束收錄日期: 2017/02/20 00:00
發布時間: 2017/07/18 00:00
資料集修訂時間: 2017/02/20 10:15","","","臺灣港務公司","https://twgate.twport.com.tw/WebSiteHarbor/upload/105%E5%B9%B4%E8%8A%B1%E8%93%AE%E6%B8%AF%E9%80%B2%E5%87%BA%E8%87%AA%E5%8B%95%E5%8C%96%E9%96%80%E5%93%A8%E8%BB%8A%E8%BC%9B%E7%B8%BD%E6%95%B8.csv","資料清理"
"2017-06-10 15:39:12","嘉義縣空氣品質監測網人工測站_資料清理完成版","http://data.gov.tw/node/27856
嘉義縣空氣品質監測網人工測站98Y錯誤修正
主要欄位說明: 測站名稱	測站編號	開始日期	結束日期	天候	TSP	正己烷抽出物	氯鹽	硝酸鹽	硫酸鹽	鉛	開始日期	結束日期	數據


開始收錄日期: 2017/06/10 00:00
結束收錄日期: 2017/06/10 00:00
發布時間: 2017/06/16 00:00
資料集修訂時間: 2017/06/10 15:30","","","讓我嫑嫑隊","http://www.i35.club.tw/nonono/98y_fix.xml","資料清理"
"2017-08-20 16:10:37","樂長照","<理念>

“用心聽見需求和感動
堅持團隊一步一腳印
連結整合多元服務資源”

一個讓長輩能擁有舒適生活的網路平台
不論在何處，希望讓愛與歡笑充滿每一位長輩心中
由專業醫護團隊親身走訪每間長照機構、測試每樣產品
用心體會每位長者的需求及舒適度
和您一起擁有一個安心、舒適的年長生活


<願景>

即將邁入超高齡社會，從長照1.0走到長照2.0
長照服務機構及社福資源的連結與品質提升刻不容緩
前進，是希望長照機構進一步昇華蛻變
營造溫馨且豐饒的長期照護生活
實踐老吾老以及人之老的大同世界","台灣最大最完整的長照資源搜尋平台","https://data.nat.gov.tw/dataset/8572; https://data.nat.gov.tw/dataset/8575; https://data.nat.gov.tw/dataset/8576; https://data.nat.gov.tw/dataset/12061","奇艾股份有限公司","http://happygaffer.com","應用"
"2017-11-21 03:35:44","馬祖公開資料集整理(by TP)","資料格式為 .xlsx","本資料集收錄馬祖
美食、交通、住宿、景點相關資料
總筆數為 294筆","","TEAMPORK","https://drive.google.com/uc?export=download&id=1pAqfgMDc00jmK3F1ojw-MLP8vDqrwrMX","資料清理"
"2017-12-04 14:42:21","馬祖公開資料集整理(by carryME)","資料格式為 .xlsx","本資料集收錄馬祖
景點、美食、住宿相關資料並予以分類
景點 76筆
美食 70筆
住宿 94筆
總筆數為 240筆","","carryME","https://docs.google.com/spreadsheets/d/1ZO1a34HRqmt1RlPjIU-mFOGjQq9OAGi5o_qd_p784MU/edit?usp=sharing",""
"2017-12-07 10:40:50","寵物認養：全台貓、狗認養、領養資訊","<p class=""rtejustify"">「以認養代替購買」應用程式提供以下功能：</p>

<ol>
	<li class=""rtejustify"">每日更新認養動物資訊。</li>
	<li class=""rtejustify"">提供眾多查詢條件及排序選擇，讓您快速尋找目標。</li>
	<li class=""rtejustify"">針對有興趣的寵物加入「關注」清單，資料雲端儲存。若加入「關注」的寵物，在資料更新後不見了，表示此寵物已不開放認養。</li>
	<li class=""rtejustify"">提供動物認養、領養活動訊息。</li>
	<li class=""rtejustify"">提供動物認養統計分析圖表。</li>
</ol>
","<p>我們想要一個家，</p>

<p>但我們不會說話，</p>

<p>只要你願意，</p>

<p>我們就有個遮風避雨的家，</p>

<p>一個充滿愛與溫暖的家。</p>

<p>只要有心，有行動力，</p>

<p>讓愛不流浪。</p>
","https://data.nat.gov.tw/dataset/9842","Hojen","https://hojen-studio.com/","應用"
"2018-03-06 18:45:19","友善哺乳室，出門在外有寶障！","「友善哺乳室」俱備以下功能：
A. 附近哺乳室：列出附近哺乳室，並有現場照片與詳細設備和服務，還有聯絡電話與導航資訊。
B. 假日哺乳室：列出所在地週邊且週末有開放的哺乳室，並提供關鍵字檢索和搜尋服務。
C. 媽媽小鬧鐘：輸入0～6歲寶寶性別和生日後，主動提醒爸爸、媽媽時間到了該做哪些成長檢查？該注射哪些疫苗？該去哪裡打？
D. 寶寶看醫生：快速檢索小朋友常用的小兒科、內科、家醫科等診所。
E. 媽媽看醫生：快速檢索週邊婦產科，產檢診所、分娩服務等。
F. 好孕計程車（新北市限定）：新北市政府提供懷孕媽媽定期產檢的貼心免費交通接送服務。
G. 哺乳百寶箱：哺乳相關教學影片、Q&A和諮詢專線。","「友善哺乳室」是由众社會企業所開發的母嬰親善便利服務，運用中央與地方政府的資料開放，能夠查詢所在地鄰近的哺乳室位置，並提供詳盡的現場照片和服務資訊，也提供小兒科與婦產科之醫療院所，並提供哺乳教學與諮詢專線，讓寶寶、媽媽、爸爸和每一位家人都能享受美好的親子時光。","https://data.nat.gov.tw/dataset/56085","众社會企業","https://play.google.com/store/apps/details?id=org.ourcitylove.breastfeedingtaipei&hl=zh_TW","應用"
"2018-04-24 11:32:34","“Air Taiwan” Provides Air Quality Status for Users","<p class=""rtejustify"">“Air Taiwan” uses hourly real-time monitoring and forecasting air quality data for providing instant air quality information throughout Taiwan. If the air pollution at users’ positions exceeds normal range, “Air Taiwan” will actively remind users to take proper self-protection methods in order to ensure the health of their respiratory system.</p>
","<p class=""rtejustify"">Due to the instability of Taiwan air quality in recent years, “Air Taiwan” can be used to look up PM2.5, ozone concentration and other air quality indicators (AQI) at any time to understand current air quality status.</p>
","https://data.nat.gov.tw/dataset/6349; https://data.nat.gov.tw/dataset/28178","NeonLight","https://play.google.com/store/apps/details?id=com.neonlight.taipeiair","應用"
"2018-11-27 14:45:21","臺灣超威的 - 氣象、空汙PM2.5和PSI、地震、寒流颱風","臺灣超威的 Taiwan Super Weather擁有以下功能：

【即時推播】 - 天氣警特報訊息推播，颱風、地震、豪大雨等氣象資訊隨時掌握。
【降雨通知】 - 事先告知你未來的降雨預測，不再因為突如其來的大雨而在城市裡倉皇奔走。
【自訂城市】 - 通勤族、旅人、在外遊子或是時常出差的商人，讓你隨時查看多縣市的天氣概況，不再侷限單一天氣。
【天氣預報】 - 未來一週或是3小時內的臺灣鄉鎮天氣預報，並提供紫外線、空氣品質、溫濕度等資訊。","「臺灣超威的 Taiwan Super Weather」致力於成為民眾生活的一環，協助掌握每天的天氣、空汙資訊。「臺灣超威的」提供民眾可自由選擇查看368鄉鎮市區天氣，隨時掌握臺灣當地鄉鎮天氣。背景隨機輪播使用者精挑細選上傳的風景照，陪伴渡過這城市的每一天。","","KiwiApple","https://play.google.com/store/apps/details?id=com.kiwiapple.taiwansuperweather",""
"2019-07-29 17:15:17","閱讀小幫手","工程師功能測試","僅功能測試，請勿驚慌","","藍色行星","http://www.google.com",""
"2020-03-18 09:20:44","test","","","","","",""
"2020-05-04 11:19:01","這是英文","這是英文","這是英文","https://data.nat.gov.tw/dataset/5968","這是英文","","應用"
"2023-11-08 08:54:37","1108測試","1108測試","1108測試","","1108測試","",""
