﻿"標題","類別","發布日期","內容"
"0215-1資料集上架公告","資料集上架公告","20240215","主旨：辦理「0215-1」資料集上架事宜"
"0215-2資料集上架公告","資料集上架公告","20240215","主旨：辦理「0215-2」資料集上架事宜"
"7z壓縮檔測試資料集上架公告","資料集上架公告","20240207","主旨：辦理「7z壓縮檔測試」資料集上架事宜"
"rar測試資料集上架公告","資料集上架公告","20240207","主旨：辦理「rar測試」資料集上架事宜"
"政府資料開放平臺資料清單資料集上架公告","資料集上架公告","20240207","主旨：辦理「政府資料開放平臺資料清單」資料集上架事宜"
"壓縮檔測試資料集上架公告","資料集上架公告","20240207","主旨：辦理「壓縮檔測試」資料集上架事宜"
"國家科學及技術委員會主管預算表(法定預算)資料集上架公告","資料集上架公告","20240206","主旨：辦理「國家科學及技術委員會主管預算表(法定預算)」資料集上架事宜"
"資料標準平臺標準驗證次數統計113/1資料集上架公告","資料集上架公告","20240205","主旨：辦理「資料標準平臺標準驗證次數統計113/1」資料集上架事宜"
"金管會銀行局 135271(O).135272(X) ---xml多元格式轉檔資料集上架公告","資料集上架公告","20240205","主旨：辦理「金管會銀行局 135271(O).135272(X) ---xml多元格式轉檔」資料集上架事宜"
"資料標準平臺點閱次數統計113/1資料集上架公告","資料集上架公告","20240205","主旨：辦理「資料標準平臺點閱次數統計113/1」資料集上架事宜"
"10727.10728資料集上架公告","資料集上架公告","20240202","主旨：辦理「10727.10728」資料集上架事宜"
"水利署地層下陷深層水準樁監測資訊-CSV資料集上架公告","資料集上架公告","20240202","主旨：辦理「水利署地層下陷深層水準樁監測資訊-CSV」資料集上架事宜"
"指定[縣市]停車場基本資料(測試資料)資料集上架公告","資料集上架公告","20240202","主旨：辦理「指定[縣市]停車場基本資料(測試資料)」資料集上架事宜"
"10727資料集上架公告","資料集上架公告","20240202","主旨：辦理「10727」資料集上架事宜"
"ＴＥＳＴ　ＮＥＷ１０７２７．１０７２８資料集上架公告","資料集上架公告","20240202","主旨：辦理「ＴＥＳＴ　ＮＥＷ１０７２７．１０７２８」資料集上架事宜"
"數位發展部歸檔案件統計資料集上架公告","資料集上架公告","20240202","主旨：辦理「數位發展部歸檔案件統計」資料集上架事宜"
"ＴＥＳＴ　ＮＥＷ１０７２７資料集上架公告","資料集上架公告","20240202","主旨：辦理「ＴＥＳＴ　ＮＥＷ１０７２７」資料集上架事宜"
"水利署地層下陷深層水準樁監測資訊-XML資料集上架公告","資料集上架公告","20240202","主旨：辦理「水利署地層下陷深層水準樁監測資訊-XML」資料集上架事宜"
"水利署地層下陷深層水準樁監測資訊-JSON資料集上架公告","資料集上架公告","20240202","主旨：辦理「水利署地層下陷深層水準樁監測資訊-JSON」資料集上架事宜"
"職災職能復健專責醫院名單資料集上架公告","資料集上架公告","20240131","主旨：辦理「職災職能復健專責醫院名單」資料集上架事宜"
"法務部矯正署基隆監獄分預算資料集上架公告","資料集上架公告","20240129","主旨：辦理「法務部矯正署基隆監獄分預算」資料集上架事宜"
"違反勞動法令事業單位-勞工職業災害保險及保護法(測試)資料集下架公告","資料集下架公告","20240126","主旨：辦理「違反勞動法令事業單位-勞工職業災害保險及保護法(測試)」資料集下架事宜。說明："
"違反勞動法令事業單位-勞工職業災害保險及保護法(測試)資料集上架公告","資料集上架公告","20240126","主旨：辦理「違反勞動法令事業單位-勞工職業災害保險及保護法(測試)」資料集上架事宜"
"信用卡重要業務與財務資訊1130117資料集上架公告","資料集上架公告","20240124","主旨：辦理「信用卡重要業務與財務資訊1130117」資料集上架事宜"
"國家發展委員會資料集上架公告","資料集上架公告","20240119","主旨：辦理「國家發展委員會」資料集上架事宜"
"澎湖縣公路路線資料資料集上架公告","資料集上架公告","20240117","主旨：辦理「澎湖縣公路路線資料」資料集上架事宜"
"123統計指標資料集上架公告","資料集上架公告","20240117","主旨：辦理「123統計指標」資料集上架事宜"
"進出自動化門哨車輛總數資料集上架公告","資料集上架公告","20240117","主旨：辦理「進出自動化門哨車輛總數」資料集上架事宜"
"test轉檔資料集上架公告","資料集上架公告","20240116","主旨：辦理「test轉檔」資料集上架事宜"
"內政部32969資料集上架公告","資料集上架公告","20240112","主旨：辦理「內政部32969」資料集上架事宜"
"國發會 10445資料集上架公告","資料集上架公告","20240111","主旨：辦理「國發會 10445」資料集上架事宜"
"測試交通部API資料集上架公告","資料集上架公告","20240109","主旨：辦理「測試交通部API」資料集上架事宜"
"資料標準平臺點閱次數統計12月資料集上架公告","資料集上架公告","20240109","主旨：辦理「資料標準平臺點閱次數統計12月」資料集上架事宜"
"資料標準平臺標準驗證次數統計12月資料集上架公告","資料集上架公告","20240109","主旨：辦理「資料標準平臺標準驗證次數統計12月」資料集上架事宜"
"testAPI資料集上架公告","資料集上架公告","20240109","主旨：辦理「testAPI」資料集上架事宜"
"台灣電力公司_宜蘭縣_電桿坐標及桿號資料集上架公告","資料集上架公告","20240108","主旨：辦理「台灣電力公司_宜蘭縣_電桿坐標及桿號」資料集上架事宜"
"測試交通部API123資料集上架公告","資料集上架公告","20240108","主旨：辦理「測試交通部API123」資料集上架事宜"
"彰化　吳孟璇27951 資料標準「統計數值」N資料集上架公告","資料集上架公告","20240105","主旨：辦理「彰化　吳孟璇27951 資料標準「統計數值」N」資料集上架事宜"
"臺北市人行道固定設施物_人行道桿類設施資料集上架公告","資料集上架公告","20240104","主旨：辦理「臺北市人行道固定設施物_人行道桿類設施」資料集上架事宜"
"臺北市人行道固定設施物_人行道其他設施(點圖)資料集上架公告","資料集上架公告","20240104","主旨：辦理「臺北市人行道固定設施物_人行道其他設施(點圖)」資料集上架事宜"
"數位發展部會計月報資料(測試)資料集上架公告","資料集上架公告","20240103","主旨：辦理「數位發展部會計月報資料(測試)」資料集上架事宜"
"test1123123123123資料集上架公告","資料集上架公告","20240102","主旨：辦理「test1123123123123」資料集上架事宜"
"Json test_臺北市政府工務局資料集上架公告","資料集上架公告","20231229","主旨：辦理「Json test_臺北市政府工務局」資料集上架事宜"
"(SHP) 沒有正確讀到中文檔名資料集上架公告","資料集上架公告","20231228","主旨：辦理「(SHP) 沒有正確讀到中文檔名」資料集上架事宜"
"106年度全臺崩塌地圖層-TEST資料集上架公告","資料集上架公告","20231228","主旨：辦理「106年度全臺崩塌地圖層-TEST」資料集上架事宜"
"英文測試1227資料集上架公告","資料集上架公告","20231227","主旨：辦理「英文測試1227」資料集上架事宜"
"測試英文1227資料集上架公告","資料集上架公告","20231227","主旨：辦理「測試英文1227」資料集上架事宜"
"列管邊坡紅黃色雨量警戒值資料集上架公告","資料集上架公告","20231227","主旨：辦理「列管邊坡紅黃色雨量警戒值」資料集上架事宜"
"臺北市工務局大地工程處11處土石流觀測影像CCTV資料集上架公告","資料集上架公告","20231227","主旨：辦理「臺北市工務局大地工程處11處土石流觀測影像CCTV」資料集上架事宜"
"先新增一個只有中文版資料集上架公告","資料集上架公告","20231227","主旨：辦理「先新增一個只有中文版」資料集上架事宜"
"中英文都更新一下123資料集上架公告","資料集上架公告","20231227","主旨：辦理「中英文都更新一下123」資料集上架事宜"
"leo 12266499資料集上架公告","資料集上架公告","20231226","主旨：辦理「leo 12266499」資料集上架事宜"
"leoasfasdf資料集上架公告","資料集上架公告","20231226","主旨：辦理「leoasfasdf」資料集上架事宜"
"leo 1226資料集上架公告","資料集上架公告","20231226","主旨：辦理「leo 1226」資料集上架事宜"
"測試資料集_122601資料集上架公告","資料集上架公告","20231226","主旨：辦理「測試資料集_122601」資料集上架事宜"
"件數-資料標準 (財政部臺北國稅局- 張嘉讌 25624、25626、32574、36216)資料集上架公告","資料集上架公告","20231226","主旨：辦理「件數-資料標準 (財政部臺北國稅局- 張嘉讌 25624、25626、32574、36216)」資料集上架事宜"
"測試_英文_1226資料集上架公告","資料集上架公告","20231226","主旨：辦理「測試_英文_1226」資料集上架事宜"
"英文1226資料集上架公告","資料集上架公告","20231226","主旨：辦理「英文1226」資料集上架事宜"
"leo 1225-2資料集上架公告","資料集上架公告","20231225","主旨：辦理「leo 1225-2」資料集上架事宜"
"測試_英文版_122511資料集上架公告","資料集上架公告","20231225","主旨：辦理「測試_英文版_122511」資料集上架事宜"
"中油 王文雄25578資料集上架公告","資料集上架公告","20231225","主旨：辦理「中油 王文雄25578」資料集上架事宜"
"測試_英文版_1225資料集上架公告","資料集上架公告","20231225","主旨：辦理「測試_英文版_1225」資料集上架事宜"
"測試英文資料集_122201資料集上架公告","資料集上架公告","20231222","主旨：辦理「測試英文資料集_122201」資料集上架事宜"
"測試_英文集_166143_1222資料集上架公告","資料集上架公告","20231222","主旨：辦理「測試_英文集_166143_1222」資料集上架事宜"
"測試_英文版_53622_1222資料集上架公告","資料集上架公告","20231222","主旨：辦理「測試_英文版_53622_1222」資料集上架事宜"
"測試英文版資料集上架公告","資料集上架公告","20231221","主旨：辦理「測試英文版」資料集上架事宜"
"測試資料集_122003資料集上架公告","資料集上架公告","20231220","主旨：辦理「測試資料集_122003」資料集上架事宜"
"測試資料集_122002資料集上架公告","資料集上架公告","20231220","主旨：辦理「測試資料集_122002」資料集上架事宜"
"測試資料集_122001資料集上架公告","資料集上架公告","20231220","主旨：辦理「測試資料集_122001」資料集上架事宜"
"測試-新竹市特色美食165373資料集上架公告","資料集上架公告","20231218","主旨：辦理「測試-新竹市特色美食165373」資料集上架事宜"
"108年度全臺崩塌地圖層test資料集上架公告","資料集上架公告","20231215","主旨：辦理「108年度全臺崩塌地圖層test」資料集上架事宜"
"台灣糖業公司_員工平均年齡統計資料資料集上架公告","資料集上架公告","20231215","主旨：辦理「台灣糖業公司_員工平均年齡統計資料」資料集上架事宜"
"test1211資料集上架公告","資料集上架公告","20231215","主旨：辦理「test1211」資料集上架事宜"
"臺灣家戶型態變化趨勢(80982)資料集上架公告","資料集上架公告","20231215","主旨：辦理「臺灣家戶型態變化趨勢(80982)」資料集上架事宜"
"行政院人事行政總處資料集上架公告","資料集上架公告","20231215","主旨：辦理「行政院人事行政總處」資料集上架事宜"
"北市秘書處資料集上架公告","資料集上架公告","20231215","主旨：辦理「北市秘書處」資料集上架事宜"
"測試資料集_101601資料集上架公告","資料集上架公告","20231215","主旨：辦理「測試資料集_101601」資料集上架事宜"
"標題有台灣的資料集測試一下資料集上架公告","資料集上架公告","20231215","主旨：辦理「標題有台灣的資料集測試一下」資料集上架事宜"
"107年度全臺崩塌地圖層資料集上架公告","資料集上架公告","20231215","主旨：辦理「107年度全臺崩塌地圖層」資料集上架事宜"
"全國農田坵塊圖資料集上架公告","資料集上架公告","20231215","主旨：辦理「全國農田坵塊圖」資料集上架事宜"
"經濟部能源署資料集上架公告","資料集上架公告","20231215","主旨：辦理「經濟部能源署」資料集上架事宜"
"社會發展類中長程個案計畫執行情形(113780)資料集上架公告","資料集上架公告","20231213","主旨：辦理「社會發展類中長程個案計畫執行情形(113780)」資料集上架事宜"
"公共建設類中長程個案計畫執行情形(113779)資料集上架公告","資料集上架公告","20231213","主旨：辦理「公共建設類中長程個案計畫執行情形(113779)」資料集上架事宜"
"MATA獎-大專校院原住民族主題影音競賽資料集上架公告","資料集上架公告","20231213","主旨：辦理「MATA獎-大專校院原住民族主題影音競賽」資料集上架事宜"
"行政院所屬各機關個案計畫分布區域情形資料集上架公告","資料集上架公告","20231213","主旨：辦理「行政院所屬各機關個案計畫分布區域情形」資料集上架事宜"
"經濟部產業園區管理局推動研究發展工作作業規定資料集上架公告","資料集上架公告","20231213","主旨：辦理「經濟部產業園區管理局推動研究發展工作作業規定」資料集上架事宜"
"年度個案計畫概況-43380測試資料集上架公告","資料集上架公告","20231212","主旨：辦理「年度個案計畫概況-43380測試」資料集上架事宜"
"國家發展委員會地方創生分區輔導中心聯絡方式(146998)資料集上架公告","資料集上架公告","20231212","主旨：辦理「國家發展委員會地方創生分區輔導中心聯絡方式(146998)」資料集上架事宜"
"政府入口網-行動服務資料集下架公告","資料集下架公告","20231212","主旨：辦理「政府入口網-行動服務」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「政府入口網-行動服務」（https://data.gov.tw/dataset/22110）資料集將於近期內下架。造成您的不便，敬請見諒。"
"全字庫字型集資料集下架公告","資料集下架公告","20231212","主旨：辦理「全字庫字型集」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「全字庫字型集」（https://data.gov.tw/dataset/150033）資料集將於近期內下架。造成您的不便，敬請見諒。"
"政府入口網-福利補助資料集下架公告","資料集下架公告","20231212","主旨：辦理「政府入口網-福利補助」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「政府入口網-福利補助」（https://data.gov.tw/dataset/22113）資料集將於近期內下架。造成您的不便，敬請見諒。"
"政府入口網-政府新聞資料集下架公告","資料集下架公告","20231212","主旨：辦理「政府入口網-政府新聞」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「政府入口網-政府新聞」（https://data.gov.tw/dataset/22112）資料集將於近期內下架。造成您的不便，敬請見諒。"
"政府入口網-安全專題資料集下架公告","資料集下架公告","20231212","主旨：辦理「政府入口網-安全專題」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「政府入口網-安全專題」（https://data.gov.tw/dataset/22928）資料集將於近期內下架。造成您的不便，敬請見諒。"
"政府入口網-生活情報資料集下架公告","資料集下架公告","20231212","主旨：辦理「政府入口網-生活情報」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「政府入口網-生活情報」（https://data.gov.tw/dataset/22107）資料集將於近期內下架。造成您的不便，敬請見諒。"
"數位政府績效統計表資料集下架公告","資料集下架公告","20231212","主旨：辦理「數位政府績效統計表」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「數位政府績效統計表」（https://data.gov.tw/dataset/22114）資料集將於近期內下架。造成您的不便，敬請見諒。"
"國家發展委員會新聞稿(22927)資料集上架公告","資料集上架公告","20231212","主旨：辦理「國家發展委員會新聞稿(22927)」資料集上架事宜"
"國家發展委員會圖書室外文圖書館藏目錄(28527)資料集上架公告","資料集上架公告","20231212","主旨：辦理「國家發展委員會圖書室外文圖書館藏目錄(28527)」資料集上架事宜"
"123123tewwt資料集上架公告","資料集上架公告","20231212","主旨：辦理「123123tewwt」資料集上架事宜"
"行政院及所屬各級機關政府資料開放測試資料集下架公告","資料集下架公告","20231212","主旨：辦理「行政院及所屬各級機關政府資料開放測試」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「行政院及所屬各級機關政府資料開放測試」（https://data.gov.tw/dataset/81566）資料集將於近期內下架。造成您的不便，敬請見諒。"
"機關名錄雙語詞彙資料集下架公告","資料集下架公告","20231212","主旨：辦理「機關名錄雙語詞彙」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「機關名錄雙語詞彙」（https://data.gov.tw/dataset/32084）資料集將於近期內下架。造成您的不便，敬請見諒。"
"國家發展委員會招標資訊(22929)資料集上架公告","資料集上架公告","20231212","主旨：辦理「國家發展委員會招標資訊(22929)」資料集上架事宜"
"國家發展委員會圖書室中文圖書館藏目錄(28528)資料集上架公告","資料集上架公告","20231212","主旨：辦理「國家發展委員會圖書室中文圖書館藏目錄(28528)」資料集上架事宜"
"國家發展委員會機構典藏館藏目錄(28526)資料集上架公告","資料集上架公告","20231212","主旨：辦理「國家發展委員會機構典藏館藏目錄(28526)」資料集上架事宜"
"行政院所屬各機關個案計畫可支用預算數43382測試資料集上架公告","資料集上架公告","20231211","主旨：辦理「行政院所屬各機關個案計畫可支用預算數43382測試」資料集上架事宜"
"行政院所屬各機關前10大年度預算數個案計畫(43383測試)資料集上架公告","資料集上架公告","20231211","主旨：辦理「行政院所屬各機關前10大年度預算數個案計畫(43383測試)」資料集上架事宜"
"行政院所屬各機關近五年個案計畫預算執行情形(43381測試)資料集上架公告","資料集上架公告","20231211","主旨：辦理「行政院所屬各機關近五年個案計畫預算執行情形(43381測試)」資料集上架事宜"
"行政院所屬各機關補助地方前5大年度預算數個案計畫(43384測試)資料集上架公告","資料集上架公告","20231211","主旨：辦理「行政院所屬各機關補助地方前5大年度預算數個案計畫(43384測試)」資料集上架事宜"
"經濟部產業園區管理局_臺中港科技產業園區事業類別樓地板持有面積資料集上架公告","資料集上架公告","20231211","主旨：辦理「經濟部產業園區管理局_臺中港科技產業園區事業類別樓地板持有面積」資料集上架事宜"
"行政院所屬各機關個案計畫分布區域情形(測試)資料集上架公告","資料集上架公告","20231208","主旨：辦理「行政院所屬各機關個案計畫分布區域情形(測試)」資料集上架事宜"
"金融監督管理委員會證券期貨局TEST資料集上架公告","資料集上架公告","20231208","主旨：辦理「金融監督管理委員會證券期貨局TEST」資料集上架事宜"
"行政院管制計畫查證建議事項113782資料集上架公告","資料集上架公告","20231208","主旨：辦理「行政院管制計畫查證建議事項113782」資料集上架事宜"
"國家發展委員會同仁接受檢調機關約談權益須知及注意事項(58128)資料集上架公告","資料集上架公告","20231208","主旨：辦理「國家發展委員會同仁接受檢調機關約談權益須知及注意事項(58128)」資料集上架事宜"
"年度個案計畫概況(測試)資料集上架公告","資料集上架公告","20231208","主旨：辦理「年度個案計畫概況(測試)」資料集上架事宜"
"年度個案計畫概況資料集上架公告","資料集上架公告","20231208","主旨：辦理「年度個案計畫概況」資料集上架事宜"
"國家發展委員會地方創生分區輔導中心聯絡方式(營運146998)資料集上架公告","資料集上架公告","20231208","主旨：辦理「國家發展委員會地方創生分區輔導中心聯絡方式(營運146998)」資料集上架事宜"
"資料標準平臺標準驗證次數統計11資料集上架公告","資料集上架公告","20231205","主旨：辦理「資料標準平臺標準驗證次數統計11」資料集上架事宜"
"資料標準平臺點閱次數統計資料集上架公告","資料集上架公告","20231205","主旨：辦理「資料標準平臺點閱次數統計」資料集上架事宜"
"海委會TEST資料集上架公告","資料集上架公告","20231204","主旨：辦理「海委會TEST」資料集上架事宜"
"彰化　吳孟璇27951 資料標準「統計數值」資料集上架公告","資料集上架公告","20231201","主旨：辦理「彰化　吳孟璇27951 資料標準「統計數值」」資料集上架事宜"
"桃機-王宏勝138845 資料標準檢測中卡住資料集上架公告","資料集上架公告","20231129","主旨：辦理「桃機-王宏勝138845 資料標準檢測中卡住」資料集上架事宜"
"王文雄25578   TEST 欄位說明(欄位描述)資料集上架公告","資料集上架公告","20231128","主旨：辦理「王文雄25578   TEST 欄位說明(欄位描述)」資料集上架事宜"
"測試資料集_101703資料集上架公告","資料集上架公告","20231117","主旨：辦理「測試資料集_101703」資料集上架事宜"
"全國圖書書目資訊網(NBINet) 第36筆CSV資料集上架公告","資料集上架公告","20231116","主旨：辦理「全國圖書書目資訊網(NBINet) 第36筆CSV」資料集上架事宜"
"數位發展部雙語詞彙(系統翻譯版)資料集上架公告","資料集上架公告","20231114","主旨：辦理「數位發展部雙語詞彙(系統翻譯版)」資料集上架事宜"
"資料集測試資料集上架公告","資料集上架公告","20231114","主旨：辦理「資料集測試」資料集上架事宜"
"備援演練測試資料集資料集上架公告","資料集上架公告","20231114","主旨：辦理「備援演練測試資料集」資料集上架事宜"
"數位發展部雙語詞彙(有英文版)資料集上架公告","資料集上架公告","20231114","主旨：辦理「數位發展部雙語詞彙(有英文版)」資料集上架事宜"
"測試上架功能資料集上架公告","資料集上架公告","20231114","主旨：辦理「測試上架功能」資料集上架事宜"
"台中市餐廳地圖資料集上架公告","資料集上架公告","20231108","主旨：辦理「台中市餐廳地圖」資料集上架事宜"
"第三方支付服務機構服務能量登錄清單-測試2資料集下架公告","資料集下架公告","20231108","主旨：辦理「第三方支付服務機構服務能量登錄清單-測試2」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「第三方支付服務機構服務能量登錄清單-測試2」（https://data.gov.tw/dataset/157678）資料集將於近期內下架。造成您的不便，敬請見諒。"
"第三方支付服務機構服務能量登錄清單-測試資料集上架公告","資料集上架公告","20231107","主旨：辦理「第三方支付服務機構服務能量登錄清單-測試」資料集上架事宜"
"全國圖書書目資訊網(NBINet) 資料集上架公告","資料集上架公告","20231102","主旨：辦理「全國圖書書目資訊網(NBINet) 」資料集上架事宜"
"臺北市政府各機關學校獎懲月報表資料集上架公告","資料集上架公告","20231101","主旨：辦理「臺北市政府各機關學校獎懲月報表」資料集上架事宜"
"KMZ資料集上架公告","資料集上架公告","20231101","主旨：辦理「KMZ」資料集上架事宜"
"挖搭西挖台灣人得思資料集上架公告","資料集上架公告","20231031","主旨：辦理「挖搭西挖台灣人得思」資料集上架事宜"
"新北市110年公告土地現值(測試)資料集上架公告","資料集上架公告","20231026","主旨：辦理「新北市110年公告土地現值(測試)」資料集上架事宜"
"111年新竹市警察局每月交通事故統計(測試excel)資料集上架公告","資料集上架公告","20231026","主旨：辦理「111年新竹市警察局每月交通事故統計(測試excel)」資料集上架事宜"
"數位發展部數位產業署第三方支付服務機構服務能量登錄清單資料集上架公告","資料集上架公告","20231026","主旨：辦理「數位發展部數位產業署第三方支付服務機構服務能量登錄清單」資料集上架事宜"
"行政院國家科學技術發展基金附屬單位預算表(預算案)資料集上架公告","資料集上架公告","20231025","主旨：辦理「行政院國家科學技術發展基金附屬單位預算表(預算案)」資料集上架事宜"
"行政院國家科學技術發展基金附屬單位預算表(法定預算)資料集上架公告","資料集上架公告","20231025","主旨：辦理「行政院國家科學技術發展基金附屬單位預算表(法定預算)」資料集上架事宜"
"臺北市政府各機關府級任務編組名單資料集上架公告","資料集上架公告","20231024","主旨：辦理「臺北市政府各機關府級任務編組名單」資料集上架事宜"
"我一路向北，離開有你的季節資料集上架公告","資料集上架公告","20231023","主旨：辦理「我一路向北，離開有你的季節」資料集上架事宜"
"臺北市公共藝術資料集上架公告","資料集上架公告","20231023","主旨：辦理「臺北市公共藝術」資料集上架事宜"
"新竹市北區觀光景點清單資料集上架公告","資料集上架公告","20231020","主旨：辦理「新竹市北區觀光景點清單」資料集上架事宜"
"個案計畫研習資訊資料集上架公告","資料集上架公告","20231019","主旨：辦理「個案計畫研習資訊」資料集上架事宜"
